Modules taught at the University of Huddersfield in the 2015/16 Academic Year,

Module Code,Module Title
AFB1011,British Sign Language 1
AFC1016,Journalism: Principles and Practice
AFC1105,Broadcast Genres
AFC1106,Critical Approaches to Media and Popular Culture
AFC1112,"Politics, Society and Journalism"
AFC1204,Magazine Journalism
AFC1308,Music Radio
AFC1404,Broadcast Production
AFC1502,Media and Public Relations
AFC1503,Media and Public Relations
AFC1601,The Development of Sport: Social Historical and Cultural Perspectives
AFC1702,Music Genres
AFC1805,Introduction to Film
AFD1105,Creative Devising
AFD1203,Models and Theories of Performance Practice 1A
AFD1204,Models and Theories of Performance Practice 1B
AFD1503,Text into Performance
AFD1504,Text into Performance Study
AFE1209,Literary Genres
AFE1210,Thinking Critically
AFE1212,The Essay
AFE1213,Introduction to Research
AFE1305,The ABC of Creative Writing
AFE1307,Writing and Thinking Creatively
AFF1011,French Language: Breakthrough
AFF1021,French Language: Breakthrough Plus
AFF1112,French Language Uses: of French
AFF1213,French Language in Context: Studies
AFF1223,Practical French: Understanding French
AFF1314,French Language in Context: Further Studies
AFF1324,Practical French: Applied
AFG1011,German Language: Breakthrough
AFG1021,German Language: Breakthrough Plus
AFG1112,German Language: Uses of German
AFG1213,German Language  in Context: Studies
AFG1223,Practical German: Understanding German
AFG1314,German Language in Context: Further Studies
AFH1026,Britons Abroad 1500-2000
AFH1027,Early Medieval Europe: c500 - 1215
AFH1028,The Modern World
AFH1029,Twentieth Century Britain
AFI1011,Italian Language: Breakthrough
AFI1112,Italian  Language: Uses of Italian
AFI1213,Italian Language in Context: Studies
AFJ1011,Japanese  Language: Breakthrough
AFJ1112,Japanese  Language: Uses of Language
AFL1011,Chinese Language: Breakthrough
AFL1112,Chinese Language: uses of Chinese
AFL1233,Languages Project: Intermediate
AFL1334,Languages Project: Advanced 1
AFL1501,Introduction to Descriptive Linguistics
AFL1502,Approaches to Language Study
AFL1503,Introduction to Stylistics
AFL1504,History of English
AFL1505,Introduction to Intercultural Communication
AFL1506,Introduction to Contrastive Linguistics
AFM1101,Composition 1
AFM1110,Songwriting 1
AFM1205,Computer Composition 1
AFM1207,Interactive Sound Design 1
AFM1208,Technology for Music
AFM1209,Theory and Analysis of Popular Music
AFM1210,Composition of Popular Music
AFM1211,"Grooves, Glitches and Crackles (Foundation Studies in Popular Music and Electronica)"
AFM1212,Audiovision in Context
AFM1213,Stylistic Composition
AFM1303,Introduction to Analysis
AFM1304,Introduction to Music Research
AFM1404,Popular Music Performance Skills
AFM1406,Performance Skills 1
AFM1415,Solo Performance 1
AFM1504,Introduction to Music Theory
AFP1324,Professional English As a Foreign Language:  Applied
AFS1011,Spanish Language: Breakthrough
AFS1021,Spanish Language: Breakthrough Plus
AFS1112,Spanish Language; Uses of Spanish
AFS1213,Spanish Language in Context: Studies
AFS1223,Practical Spanish: Understanding Spanish
AFS1314,Spanish Language in Context: Further Studies
AFS1324,Practical Spanish: Applied
AFV1011,Arabic Language:  Breakthrough
AFX1103,Integrated Learning Portfolio
AFY1202,Performance Management 1
AFY1203,Composition and Arrangement 1
AFY1206,Solo Performance Technique 1
AFY1207,Music Technology 1
AFY1208,Introduction to Recording Techniques
AFY1209,Live Sound and Acoustics
AFY1210,Music Study Skills 1
AFY1212,Music Industry and Culture 1
AFZ1005,Contemporary theatre Practices
AHC3001,Media Professional Case Study
AHC3002,Media Practical Project
AHC3005,Media Case Study
AHC3006,Media Practical Project
AHC3007,Professional Case Study
AHC3008,Media Practical Project
AHC3102,"Media Policy, Regulation and Ethics"
AHC3114,Media Audiences and Audience Research
AHC3115,Media Dissertation
AHC3202,Investigative Journalism
AHC3203,Writing for Magazines
AHC3402,The Multi-Platform Newsroom
AHC3801,Contemporary Cinema
AHD3100,Process and Performance Project
AHD3200,"Critical Context:  Perspectives on Contemporary Drama,  Theatre and Performance"
AHD3303,Practice Analysis:  Final Year Project
AHD3401,Practice and Research 3
AHE3214,Advanced Critical Practice
AHE3215,Critical Concepts 2
AHE3216,Public Humanities
AHE3303,Creative Writing Project
AHE3304,Experiments in Narrative
AHE3901,Dissertation in English Literature
AHE9101,Language and Power
AHE9106,The Language of Humour
AHE9107,Pragmatics
AHE9214,Advanced Critical Practice
AHF1021,French Language: Breakthrough Plus
AHF1112,French Language: Uses of French
AHF1213,French Language in Context: Studies
AHF1223,Practical French: Understanding French
AHF3316,French Language in Context: Higher Studies
AHF3326,Practical French: Towards Mastery
AHF9315,French Language in Context: Comparative Studies
AHG1112,German Language: Uses of German
AHG1213,German Language in Context: Studies
AHG1223,PRACTICAL GERMAN: UNDERSTANDING GERMAN
AHG1314,German  Language in Context: Further Studies
AHG3316,German Language in Context: Higher Studies
AHH3022,Threat and Response - Arms and Armour in Historical Context
AHH3025,The Elizabethan Age
AHH3050,Honours Level Project
AHH3052,History and Politics Dissertation
AHH3053,Dissertation (History in Practice)
AHH3106,History and Myth: Writing and Re-writing the Middle Ages
AHH3107,Community and Identity in the Later  Middle Ages
AHH3203,Henry's Empire
AHH3210,Britain on the Breadline
AHH3211,The Great War:  Culture and Society
AHH3213,"The Dark Years, 1940-1944: Collaboration, Resistance and Memory in Wartime France"
AHH3214,"Mindsets, Institutions and Madness"
AHI1112,Italian  Language: Uses of Italian
AHI1213,Italian Language in Context: Studies
AHL1112,Chinese Language: uses of Chinese
AHL1233,Languages Project: Intermediate
AHL2335,Languages Project: Advanced 2
AHL3336,Languages Project: Advanced 3
AHL3356,Modern Language Dissertation
AHL3501,Dissertation In English Language and Linguistics
AHL3502,Relations Across Cultures
AHL3503,Translation in Practice
AHL3504,Audiovisual Translation
AHL3505,Language of Humour
AHL3506,Multilingualism
AHL3507,Language and Power
AHL3508,Child Language Acquisition
AHL3509,Face and Politeness
AHL9503,Translation in Practice
AHL9506,Multilingualism
AHM3108,Orchestration 2
AHM3109,Music in the 21st Century
AHM3208,Computer Composition  3
AHM3209,"Researching Music, Technology and Performance"
AHM3210,Applied Music and Sound for Image Project
AHM3215,Sound for Image B
AHM3216,Composing Music for Film B
AHM3310,Research for Music
AHM3311,Experimental Music 2
AHM3312,"Music, Gender and Identity"
AHM3313,Music On Stage:  Opera and Musical Theatre from Orfeo to Matilda 2
AHM3403,Studies in Performance
AHM3409,Popular Music Directed Ensembles 2
AHM3411,Performance Skills 3 (Major)
AHM3412,Performance Skills 3 (Minor)
AHM3415,Solo Performance 3 (Major)
AHM3416,Solo Performance 3 (Minor)
AHM3417,"Singers and their Songs:  Music, text and Performance Before 1600 2"
AHM3505,Music Media and Markets
AHM3506,Work and Professional Practice in Music
AHM3507,Individual Project
AHM3518,Music Major Project
AHP1324,Professional English As a Foreign Language:  Applied
AHP2315,Professional English as a Foreign Language:  Comparative Studies
AHP2325,Professional English As a Foreign Language: towards Proficiency
AHS1021,Spanish Language: Breakthrough Plus
AHS1112,Spanish Language: Uses of Spanish
AHS1213,Spanish Language in Context: Studies
AHS1223,Practical Spanish: Understanding Spanish
AHS2315,Spanish Language in Context: Comparative Studies
AHS2325,Practical Spanish: towards Proficiency
AHS3316,Spanish Language in Context: Higher Studies
AHS3326,Practical Spanish: towards Mastery
AHY3202,Ensemble Performance
AHY3203,Composition and Arrangement 3
AHY3204,Composition for Media
AHY3206,Solo Performance Techniques 3
AHY3207,Instrumental Creativity 2
AHY3208,Music in Education
AHY3209,Music Technology 3
AHY3210,Sound Recording (Studio)
AHY3215,Major Performance
AHY3216,Industry Case Study
AHY3217,Individual Production Project
AHY3218,Advanced Production Analysis
AIC2103,Media Sociology and Media Culture
AIC2108,Digital Cultures
AIC2110,(Digital) Radio Production
AIC2204,Video Journalism
AIC2207,History and Politics of the Press
AIC2211,Journalism: Writing Techniques and Skills
AIC2213,Magazine Design and Production
AIC2315,Music Radio Production
AIC2405,Theories of Broadcast Management
AIC2409,Television Journalism
AIC2503,Strategic Media Relations
AIC2504,Strategic Public Relations
AIC2608,Issues in Sport and the Media
AIC2613,Sports Broadcast
AIC2614,Sports News and Features
AIC2704,Writing for the Music Press
AIC2705,Writing for the Music Industry
AIC2707,Contemporary Issues in Music
AIC2806,Film Directors and National Cinema
AIC9211,Journalism: Writing Techniques & Skills
AID2108,Models and Theories of Performance Practice 2a
AID2109,Theatre and Performance Making
AID2110,Models and Theories of Performance Practice 2b
AID2334,Specialist Practice
AIE2208,Literary Histories
AIE2209,Critical Concepts 1
AIE2210,Digital Humanities
AIE2211,Research Methods
AIE2212,Work-Related Project
AIE2302,Writing Short Stories
AIE2303,Writing Beyond the Page
AIE9208,Literary Histories
AIE9209,Critical Concepts 1 (Erasmus)
AIF1011,French Language: Breakthrough
AIF1021,French Language: Breakthrough Plus
AIF1112,French Language Uses of French
AIF1213,French Language in Context: Studies
AIF1324,Practical French: Applied
AIF2315,French Language in Context: Comparative Studies
AIF2325,Practical French: towards Proficiency
AIG1011,German Language: Breakthrough
AIG1021,German Language: Breakthrough Plus
AIG1223,Practical German: Understanding German
AIG1314,German  Language in Context: Further Studies
AIG2315,German Language in Context: Comparative Studies
AIG2325,Practical German: Towards Proficiency
AIH2015,Hitler's Germany: Life and Death in the Third Reich
AIH2018,Modern India:  from Raj to Independence C. 1860-1950
AIH2019,Hands on History: Voice Film and Material Culture
AIH2020,Research Skills
AIH2021,Holy Wars: The Age of Crusades
AIH2022,Digital Victorians
AIH2023,After the Black Death: Late Medieval Society
AIH2024,Medieval and early modern warfare in England
AIH2025,Digital History of Nazi Propaganda
AIH2771,Reformation and Revolution
AII1112,Italian  Language Uses of Italian
AII1213,Italian Language in Context: Studies
AIL1011,Chinese Language: Breakthrough
AIL1112,Chinese Language: uses of Chinese
AIL1233,Languages Project: Intermediate
AIL2335,Languages Project: Advanced 2
AIL2501,Sociolinguistics
AIL2502,Field Linguistics
AIL2503,Language in the Workplace
AIL2504,Communication across Cultures
AIL2505,Conversation Analysis
AIL2506,Stylistics
AIL2507,Corpus Linguistics
AIL2508,Pragmatics
AIL2509,PHONETICS AND PHONOLOGY
AIL9504,Communcation across Cultures
AIM2105,Popular Composition and Arranging
AIM2106,Intermediate Composition
AIM2107,Composition 2: Composition Techniques and Analysis
AIM2108,Orchestration 1
AIM2109,Scoring and Arranging for Brass Band and Symphonic Wind Orchestra
AIM2205,Computer Composition 2
AIM2207,Interactive Sound Design 2
AIM2208,Composing Music for Film A
AIM2209,Sound for Image A
AIM2210,Electronic Music in Context
AIM2302,Popular Music Studies
AIM2304,Musicology of Production
AIM2307,Historical Performance
AIM2308,Music History and Culture 2
AIM2310,Experimental Music 1
AIM2312,Scoring the Silver Screen:  the Musicology of Film and Television
AIM2313,Music On Stage:  Opera and Musica Theatre from Orfeo to Matilda 1
AIM2408,Popular Music Directed Ensembles 1
AIM2411,Performance Skills 2 (Major)
AIM2412,Performance Skills 2 (Minor)
AIM2415,Solo Performance 2 (Major)
AIM2416,Solo Performance 2 (Minor)
AIM2417,"Singers and their Songs:  Music, text and Performance Before 1600 1"
AIM2505,Music and the Moving Image
AIM2506,Techniques of Music Analysis 1
AIP1314,Professional English as a Foreign Language:  Further Studies
AIP1324,Professional English As a Foreign Language:  Applied
AIP2325,Professional English as a Foreign Language: Towards Proficiency
AIS1011,Spanish Language: Breakthrough
AIS1021,Spanish Language: Breakthrough Plus
AIS2315,Spanish Language in Context: Comparative Studies
AIS2325,Practical Spanish: Towards Proficiency
AIV1011,Arabic Language:  Breakthrough
AIX2000,Work Experience Placement
AIX2050,Work Related Project
AIX9100,Study Abroad Module
AIY2202,Performance Management 2
AIY2203,Composition and Arrangement 2
AIY2206,Solo Performance Techniques 2
AIY2207,Instrumental Creativity 1
AIY2209,Music Technology 2
AIY2210,Sound Recording
AIY2211,Production Techniques
AIY2212,Music Study Skills 2
AIY2214,Music Industry and Culture 2
AIY2215,Music Business
AIZ2001,Advanced Performance Training
AIZ2002,Professional Project
AIZ2003,Advanced theatre Making
AIZ2004,Cultural Industries
ASL0320,Year Abroad/Work Placement Module
ASM0001,Placement Year
BFA0002,Accounting for Managers (Foundation)
BFA0034,Quantitative Analysis
BFA0040,Financial Accounting
BFA0042,Accountants in Organisations
BFA0055,Management and Cost Accounting for Accountants
BFA0077,Professional Aspects of Business
BFE0009,Markets and Government
BFE0012,Introduction to Financial Services
BFE0013,Statistics for Economics
BFE0014,Introduction to Macroeconomics
BFE0015,Introduction to Microeconomics
BFH1009,Events Operations Management
BFH1010,Events Catering
BFH1011,Events Industry Studies
BFH1018,Sports Leisure and Recreation Management
BFH1025,Wedding Business Management
BFH1027,Professional Skills and Finance
BFI1001,Food and Beverage Operations
BFI1031,Culinary Management Foundation
BFI1032,Property Management Systems
BFI1033,Accommodation Operations
BFI1034,Tourism & Hospitality Management Foundation
BFI1035,Food Production Operations for Hotel Management
BFI1036,Personal Development Planning
BFI1037,Food Production Operations for Culinary Arts
BFI1038,"Nutrition, Health and Safety Management"
BFK0001,Principles of Marketing
BFK0003,Retail Principles
BFK0004,Principles of Advertising and Marketing Communications
BFK0006,Introduction to Sports Promotion and Marketing
BFK0010,Brands and Branding
BFK0011,The Marketing Environment
BFK0013,Markets and Marketing
BFK0016,Marketing Analysis
BFK0017,Practical Marketing
BFL0001,Constitutional and Administrative Law
BFL0001E,CONSTITUTIONAL AND ADMINISTRATIVE LAW (ERASMUS)
BFL0027,The Legal Environment of Business and Employment
BFL0040,Principles of Law of Contract
BFL0041,The Legal Environment of Business and Employment for Accountants
BFL0053,Law of the European Union
BFL0064,Professional Skills and Legal Method
BFL3001,"Legal Method, Skills and IT (LLB DL)"
BFL3002,Contract Law (LLB DL)
BFL3003,Constitutional and Administrative Law (LLB DL)
BFL3004,EU Law (LLB DL)
BFO0220,Behavioural Approaches to Work and Society
BFO0221,Managing Human Resources and Personal Development
BFS0004,Creativity and Innovation for Business
BFS0008,Contemporary Issues in Business
BFS0010,Enterprise Development 1: Developing The Entrepreneur
BFT1007,Introduction to Air Transport
BFT1008,Commercial Management
BFT1010,Fundamentals of Tourism
BFT1012,Transport: Challenges and Issues
BFT1014,Principles of Logistics
BFT1015,Business Skills
BFT1016,Economics
BFT1017,Marketing and Innovation
BFT1018,Economics and Marketing
BFT1019,Organisations and People
BFT1020,Principles of Logistics and Supply Chain Management
BHA0005,Advanced Corporate Reporting
BHA0006,Advanced Management Accounting
BHA0010,Issues in Accounting and Finance
BHA0017,Tax Framework
BHA0018,Audit Framework
BHA0019,Investment and Portfolio Management
BHA0020,Corporate Finance
BHE0007,Monetary and Financial Framework
BHH4001,Management of Organisations for the Hospitality Industry
BHH4002,"Strategic Management for the Hospitality, Travel and Tourism Industries"
BHH4003,Research Methods and Hospitality Project
BHH4010,Managing the Client's Event
BHH4011,Global Events and Festivals
BHH4012,Creativity and Innovation
BHH4013,Research Project
BHH4017,Hospitality Operational Analysis
BHH4018,International Business of Sport
BHH4019,International HRM for the Hospitality Industry
BHH4021,Research Methods and Project
BHH4023,Creativity and Innovation in Context
BHI4014,Operations Development
BHI4015,Food Presentation and Styling
BHI4018,Anthropology and Sociology of Food
BHI4023,Gastronomy
BHI4024,Food Service Management and Entrepreneurship
BHI4027,Research Project
BHI4028,Dissertation
BHI4029,Strategic Hospitality Management
BHI4030,Tourism Planning and Development
BHI4031,Operations Analysis and Planning
BHI4032,Innovation and Change
BHI4033,Business Ethics
BHK0013,Marketing and Management of Innovation
BHK0014,Services Marketing
BHK0015,Marketing for Small Business
BHK0016,Strategic Retailing
BHK0021,Strategic Marketing Planning
BHK0027,Advertising Strategy and Planning
BHK0031,International Marketing
BHK0033,Sport and Leisure Consumers
BHK0034,Dissertation
BHK0036,Public Relations and Sponsorship
BHK0041,Creative Brand Management
BHK0043,Direct and Digital Marketing
BHL0012,Principles of Equity and Trusts
BHL0013,Principles of Land Law
BHL0022,Principles of Criminal Liability
BHL0023,Tort
BHL0033,Employment Law
BHL0068,Civil and Criminal Litigation Practice (MLP)
BHL0069,Wills Probate and the Law of the Elderly Client (MLP)
BHL0070,Mooting : Principles and Practice of Advocacy
BHL0077,Medical Law and Ethics
BHL0078,Family Law
BHL0088,Immigration and Asylum Law
BHL0089,Intellectual Property and Competition Law
BHL3009,Law of Torts (LLB DL)
BHL3010,Equity and Trusts (LLB DL)
BHL3011,Commercial Law (LLB DL)
BHL3012,International Trade Law (LLB DL)
BHL3013,Medical Law and Ethics (LLB DL)
BHO0002,Employment Relations
BHO0007,Management Work and Society
BHO0010,People Resourcing
BHO0016,Human Resource Development
BHO0019,Managerial Decisions Change and Diversity
BHO0029,People Management and Business
BHO0034,Cross Cultural Studies
BHO0149,Leadership: Process and Organisations
BHO0171,E-Commerce
BHO0172,Digital Marketing and Communications
BHO0200,Management Project
BHO0201,Management Dissertation
BHO0202,Managing Organisational Design and Change
BHO0217,Global Management in Context
BHO0237,People Resourcing in Context
BHO0238,Management Work and Society in Context
BHO0239,Leadership: Process and Organisations in Context
BHO0252,Ethical Leadership
BHO0255,The Psychology of Work & Organisations
BHO0256,Managing in the Knowledge Economy
BHR4001,Advanced Operations Management
BHS0001,Business Dissertation: Methods and Implementations
BHS0002,Environmental Management
BHS0003,International Business
BHS0004,International and Pacific Asian Business
BHS0009,European Business and Its Environment
BHS0011,Business and the Entrepreneur
BHS0012,Environmental Policy
BHS0013,Business Dissertation
BHS0015,Business Policy
BHS0019,Social Entrepreneurship
BHS0020,Innovation and Entrepreneurship in Action
BHS0027,Strategic Management
BHS0028,Enterprise Development Dissertation
BHS0029,Undergraduate Dissertation
BHS0030,Enterprise Development III : Developing the Business
BHS0031,Investigative Study Project
BHS0032,Business Responsibility & Sustainability
BHS0033,Business information Management
BHT4001,Strategic Supply Chain Management
BHT4002,Strategic Management
BHT4003,Project
BHT4004,Global Logistics and Supply Chain Management
BHT4005,Transport Economics and Policy
BHT4006,Retail Logistics
BHT4008,Research Project
BHT4009,Supply Chain Modelling
BHT4010,Strategic Management for Airlines and Airports
BHT4011,Airport Economics Operations and Development
BHT4012,Logistics Management
BHT4013,Sustainable Tourism
BHT4020,Destination Marketing and Management
BIA0001,Accounting information Systems
BIA0037,Management Science Applications
BIA0044,Personal Financial Planning
BIA0074,Financial Management
BIA0075,Management Accounting
BIA0076,Corporate Reporting and Governance
BIE0006,Developments in Banking and Finance
BIE0008,Intermediate Microeconomics
BIE0009,International Economics
BIE0010,Quantitative Economics
BIE0011,Intermediate Macroeconomics
BIH2001,"Management Theory and Practice for Hospitality, Travel and Tourism Industries"
BIH2007,"Food, Culture and Society"
BIH2009,Managing the Live Event
BIH2013,Special Interest Tourism
BIH2014,Consumer Behaviour and Experiential Marketing
BIH2017,Stadium and Arena Management
BIH2018,Human Resource Management for Hospitality Management
BIH2019,Design and Technology for Events
BIH2021,Human Resource Management for Events
BIH2022,"Meetings, Incentives, Conferences and Exhibition Management"
BIH2025,Design for Events
BII2032,Food and Beverage Enterprise Management
BII2042,Management of Hospitality Organisations
BII2043,Contemporary Gastronomy
BII2044,Facilities Management for Culinary Arts
BII2045,Human Resource Management for Culinary Arts
BII2046,Marketing Management for Culinary Arts
BII2047,"Meetings, Incentives, Conferences and Exhibition Management (MICE)"
BII2048,Management of Hospitality Organisations for Hotel Management
BII2049,Facilities Management for Hotel Management
BII2050,Business Finance
BII2051,Marketing Management for Hotel Management
BII2052,Human Resource Management for Hotel Management
BIK0006,Marketing Communications
BIK0013,Contemporary Issues in Advertising and Marketing Communications
BIK0016,Contemporary Issues in Sports Promotion and Marketing
BIK0020,Managing and Communicating Brands
BIK0022,The Customer Experience
BIK0023,Customer Insight
BIK0024,Market Research and Consultancy
BIL0004,Tort
BIL0005,Principles of Criminal Liability
BIL0005E,Principles of Criminal Liability (Erasmus)
BIL0006,Administration of Justice and Human Rights
BIL0034,The Legal Environment of Business and Employment
BIL0052,Law of the European Union (Intermediate)
BIL0082,Commercial Law
BIL0083,Company Law for Accountants
BIL0084,Company Law
BIL0086,Evidence
BIL0086E,Evidence (Erasmus)
BIL0098,Mooting: Principles and Practices of Advocacy
BIL0099,Intellectual Property and Competition Law
BIL0100,Legal Advice Clinic
BIL3005,Criminal Law (LLB DL)
BIL3006,Land Law (LLB DL)
BIL3007,Company Law (LLB DL)
BIL3014,Immigration and Asylum Law (DL) - Intermediate
BIO0008,Organisational Behaviour
BIO0160,Leading and Managing Change
BIO0216,Management within an I.T. Environment
BIO0222,Management Skills for Personal Development and Employability
BIO0223,Human Resource Skills for Personal Development and Employability
BIO0224,Management Research Methods and Decision Making
BIO0225,"Work, Society and Organisations"
BIO0226,Real World Business Issues
BIO0250,Human Resource and Project Management Skills for Supply Chain Managers
BIO0251,Creating and Leading Enterprise
BIR2001,Operations Management
BIS0003,Environmental Policy
BIS0009,Small Business Enterprise and Planning
BIS0010,Management and Research Methods
BIS0013,The International Business Environment
BIS0014,Enterprise Development II : Developing the Business Plan
BIS0015,Business Information Systems
BIT2003,Logistics Management
BIT2006,Logistics Planning Techniques and Applications
BIT2009,The Travel and Tourism Industry
BIT2010,Passenger Transport Management
BIT2011,European Business and Global Markets
BIT2014,Physical Logistics Management
BIT2015,Planning Techniques for Logistics and Transport Operations
BIT2016,Human Resource Management
BIT2017,Human Resource Management and the Workplace
BIT2018,Purchasing and Supply
BIT2019,Manufacturing and Operations Management
BIT2020,Project Quality Management
BIT2021,Airline and Airports Operations and Planning
BIT2022,Air Cargo Management
BNC5027,Managing People
BNC5028,Managing Oneself: Personal Development
BSI0001,Pre-Placement Module
BSI4001,Supervised Work Experience
BSS0001,Placement Module
CFI2165,Introduction to Database Application Development
CFM2175,Computing Science and Mathematics
CFP2125,Project 1
CFP2126,Digital Media Project 1
CFP2127,Introduction to Computer Games Programming
CFS2143,Hardware and Networks
CFS2155,Computer Programming
CFS2160,Software Design and Development
CFT1209,3D Games Asset Development
CFT2111,Introduction to Web Programming
CFT2112,Studio 1
CFT2119,Digital Media Studio 1
CFT2120,Introduction to Video and Digital Effects
CFT2125,Introduction to 3D and Animation
CFT2130,Introduction to Digital Media and the Internet
CFT2133,Digital Media Asset Production
CFT2151,Concept Development 1
CFT2178,Introduction to Visual Design
CFT2180,Visual Studies (for Video Games)
CFT4105,"Introduction to Enterprise, Business and Marketing"
CHA2555,Artificial Intelligence
CHI2400,Information Architecture
CHI2513,Systems Strategy
CHI2550,Modern Database Applications
CHM2130,Computational Mathematics 2
CHP2524,Individual Project
CHS2517,Large Systems Environments
CHS2546,Distributed and Client Server Systems
CHT2153,Concept Development 3
CHT2370,Advanced 3D (Design and Production)
CHT2440,Advanced Motion Graphics
CHT2446,Film Production 3
CHT2447,Team Project (Film & Visual Effects Production)
CHT2520,Advanced Web Programming
CHT2531,Advanced Front-End Web Development
CHT2541,Advanced Visual Design
CHT2567,Digital Media Showcase
CHT2578,Team Project (Multimedia)
CHT2580,Advanced Effects
CII2345,Designing information Systems for People
CII2350,Team Project
CIM2130,Computational Mathematics 1
CIP2225,Year Two Project
CIS2343,Object-Oriented Systems Development
CIS2344,Algorithms Processes and Data
CIS2360,Relational Databases and Web Integration
CIS2380,Operating Systems and Language Translators
CIT0230,Multimedia Production Studio 2
CIT2121,Team Project (Games)
CIT2153,Games Design and Innovation
CIT2211,Computer Games Design Studio 2
CIT2213,Game Engine Architecture
CIT2240,Motion Graphics
CIT2310,The Music Industry and the Internet
CIT2318,Web Design and Programming
CIT2325,3D Character Animation
CIT2330,Video and Post Production
CIT2351,Visual Design
CIT2382,Sound Design for Film and Television
CIT2410,Computer Games Design and Analysis
CIT2493,Intermediate Video and Digital Effects
CSP2010,Personal Social and Technical Skills
CSP2020,Self Assessment Skills
CSP2025,Enterprise in Action
DFA7130,Teaching Learning and Assessment
DFA7135,"Teaching, Learning and Assessment"
DFB4220,Initial Professional Development and School-Based Training 1
DFB4330,Teaching in the Early Years Foundation Stage
DFB4440,Teaching the Primary Core Curriculum (1)
DFD7130,Personal and Professional Development
DFD7135,Personal and Professional Development
DFM1030,Theories and Strategies for Learning
DFM1035,Theories and Strategies for Learning
DFM1130,Perspectives in Learning and Development
DFM1135,Perspectives on Learning and Development
DFM1230,Self Society and Welfare
DFM1235,Self Society and Welfare
DFM1330,Professional Practice
DFM1335,Professional Practice
DFM2035,Education Systems Analysis
DFM2130,Children and Young People in Context
DFM2235,"Support for Literacy and Numeracy, Science and ICT in Educational Environments"
DFR6130,An Introduction to Dharmic Religions
DFR6230,An Introduction to Abrahamic Religions
DFU1330,Foundations for Practice
DHA4120,Inclusive Learning
DHB3220,Diversity and Inclusion in the Early Years
DHB4140,Dissertation: Research into Early Primary Education
DHB5330,Initial Professional Development and School-Based Training (3)
DHB5530,Subject Specialism in the Primary School
DHB7730,The Wider Curriculum in Early Years and Primary Education
DHB7830,The Wider Curriculum in Early years and Primary Education (School Direct)
DHD1025,Children's Health and Well-Being
DHD2125,The Child and Society
DHD2245,Major Study in Education
DHD7230,Studies in Teaching a Specialist Subject
DHD7235,Studies in Teaching a Specialist Subject
DHD7330,Studies in Teaching English (Literacy) in Lifelong Learning
DHD7430,Studies in Teaching Mathematics (Numeracy) in Lifelong Learning
DHF2940,Major Study
DHF2945,Major Study
DHJ0625,Researching the Major Study
DHJ2225,Leadership and Management in Educational Settings
DHJ2230,Leadership and Management in Professional Contexts
DHJ2235,Leadership and Management in Professional Contexts
DHK7230,Studies in Professional and Curriculum Issues
DHK7235,Studies in Curriculum and Professional Issues
DHL0730,Empirical Study
DHM1020,Research Methodologies
DHM1025,Research Methodologies
DHM1130,"Helping in Context (Counselling, Coaching and Mentoring)"
DHM1135,"Helping in Context (Counselling, Coaching and Mentoring)"
DHM2035,Critical Education
DHM2135,Reflexive Study
DHM2230,Health and Well Being
DHM2235,Health and Well Being
DHM2330,Support Learning in Young Children
DHM2335,Supporting Learning in Young Children
DHM2420,"Ethics, Education and Society"
DHM2430,"Ethics, Education and Society"
DHM2530,Theorising for Advanced Practitioners
DHM2630,Finding a Voice (Children and Young People)
DHM2930,Human Resource Development and Training
DHM3030,Introduction to TESOL
DHM4130,Employability: Empowering Critical Practitioners
DHR6420,"Ethics, Education and Society"
DHR7130,Communities in Theory and Practice
DHS1220,Specialist Subject Development
DHS4420,The Practice of Teaching: Consolidation
DHS5330,Specialist Subject Development
DHS5530,Specialist Subject Development (School Direct)
DIA2730,Philosophical Approaches to Education
DIA2735,Philosophical Approaches to Education
DIB2720,Teaching and Learning in the Foundation Subjects 2
DIB4120,Independent Study
DIB5220,Special Educational Needs and Disabilities
DIB5330,Advanced Primary Core Curriculum Studies
DIB5420,Assessment for Learning and School-Based Training (2)
DID2720,Professional Practitioners 3 - Working with Others.
DID4220,The Senior Practitioner in the Early Years
DID7230,Teaching a Specialist Subject
DID7235,Teaching a Specialist Subject
DIE1120,Music in Educational Contexts
DIJ1635,Managing Resources in Education
DIK1220,Assessment for Learning Support
DIK1320,Work based Research Project
DIK1920,Enhancing Personal Skills
DIK2220,Values in Education Policy and Practice
DIK7230,Understanding Curriculum and Professional Issues
DIK7235,Understanding Curriculum and Professional Issues
DIM1030,Social Policy and Inclusion
DIM1130,Safeguarding Children and Young People
DIM1135,Safeguarding Children and Young People
DIM1235,Business Enterprise in Education
DIM1330,Advanced Professional Practice
DIM1335,Advanced Professional Practice
DIM1430,People in Action: Work with Individuals and Groups
DIM1435,People in Action: Work with Individuals and Groups
DIM2135,Improving Teaching and Learning
DIM2230,Senior Practitioner
DIM2235,Senior Practitioner
DIM2330,Communities in Theory and Practice
DIM2430,Languages and Communication for Effectiveness and Inclusion
DIM2535,Assessment for Learning
DIM3130,Literacy and Mathematics in Early Years and KS1
DIM3135,Literacy and Mathematics in Early Years and KS1
DIR1130,Abrahamic Religion in Contemporary Contexts
DIR1230,Dharmic Religion in Contemporary Contexts
DIU6130,Reflection and Practice
DSS0001,Art Design and Crafts
DSS0002,Beauty Therapy and Hairdressing
DSS0003,Business and Management Studies
