Module code,Title,Academic Year code,Actual number of Students
HFG1000,Professional Development and Research 1,2013/14,384
CFT2112,Studio 1,2011/12,338
HFG1000,Professional Development and Research 1,2012/13,337
BIS0009,Small Business Enterprise and Planning,2012/13,336
DFQ6660,PTLLS,2008/09,332
HEA1000,Non Credit Bearing Cpd Module (Notional Credit),2008/09,331
DFF5010,Teaching a Specialist Subject,2008/09,327
CFP2125,Project 1,2011/12,327
BIS0009,Small Business Enterprise and Planning,2013/14,324
BIO0230,Introduction to Operations Management,2012/13,307
BHS0027,Strategic Management,2013/14,307
HIG1000,Research 2,2013/14,305
TST1525,School of Art and Design Placement,2013/14,293
THD1055,Dissertation,2008/09,285
APR0027,Thursday Performances,2012/13,283
CFT2112,Studio 1,2010/11,278
BIO0230,Introduction to Operations Management,2013/14,272
THD1055,Dissertation,2009/10,270
BIS0009,Small Business Enterprise and Planning,2011/12,266
CFP2125,Project 1,2010/11,265
APR0027,Thursday Performances,2013/14,261
THD1055,Dissertation,2010/11,254
CHP2524,Individual Project,2013/14,254
BMS0005,Research Methods and Techniques,2012/13,252
APR0028,Performance Students Required Performance Attendances,2013/14,252
SFI1024,Business Communication Study Skills and PDP,2008/09,245
HFB2007,Perspectives in Psychology,2011/12,245
CII2350,Team Project,2013/14,244
THD1340,Research and Development,2013/14,241
HIB1016,Developmental Psychology,2012/13,240
BMS0013,Postgraduate Dissertation,2013/14,238
BMS0013,Postgraduate Dissertation,2012/13,237
CII2350,Team Project,2012/13,235
BFK0013,Markets and Marketing,2013/14,235
APR0028,Performance Students Required Performance Attendances,2012/13,233
DFM1030,Theories and Strategies for Learning,2013/14,233
THD1340,Research and Development,2012/13,232
TST1525,School of Art and Design Placement,2012/13,229
THD1055,Dissertation,2011/12,228
BFK0013,Markets and Marketing,2012/13,227
BFA0002,Accounting for Managers (Foundation),2010/11,224
BME0003,International Economics,2013/14,224
CHP2524,Individual Project,2011/12,223
HFB2007,Perspectives in Psychology,2012/13,223
HIB1048,Psychological Practice; Reflection and Work,2013/14,223
BIS0009,Small Business Enterprise and Planning,2010/11,222
HIB1017,Psychological Research and Data Analysis,2012/13,221
BIO0008,Organisational Behaviour,2011/12,220
BHS0007,Corporate and Business Strategy,2011/12,219
TFD1180,Fashion and Costume: History and Contemporary Context,2011/12,219
HFB2008,Introduction to Cognition; Biological Psychology and Quantitative Research Methods,2011/12,218
HIB1000,Social Psychology,2012/13,217
BSS0001,Placement Module,2013/14,217
CII2350,Team Project,2011/12,216
HIB1045,Intermediate Brain; Behaviour and Cognition,2012/13,215
HFB2007,Perspectives in Psychology,2013/14,215
HFB2008,Introduction to Cognition; Biological Psychology and Quantitative Research Methods,2013/14,213
BLS1004,International Learning Development Module(Year 4)BS and EDPD,2013/14,211
HFB1027,INTRODUCTION TO DEVELOPMENTAL AND SOCIAL PSYCHOLOGY,2010/11,210
APR0002,Peer Assisted Learning,2012/13,210
HFB2001,Academic Study Skills for Social Scientists,2011/12,209
HHB1004,Individual Differences and the World of Work,2013/14,209
APR0002,Peer Assisted Learning,2011/12,208
HFB1030,Introduction to Quantitative and Qualitative Research Methods,2010/11,207
TST1525,School of Art and Design Placement,2011/12,207
BMS0020,Corporate Governance and Business Ethics,2012/13,207
CFS2143,Hardware and Networks,2012/13,206
HFB2001,Academic Study Skills for Social Scientists,2012/13,206
CHP2524,Individual Project,2012/13,205
SFB1006,Physiology 1: Structure and Function,2012/13,204
BHS0007,Corporate and Business Strategy,2010/11,203
HFB1029,INTRODUCTION TO COGNITION BRAIN AND BEHAVIOUR,2010/11,203
HFB2008,Introduction to Cognition; Biological Psychology and Quantitative Research Methods,2012/13,203
BFA0002,Accounting for Managers (Foundation),2008/09,202
CFS2143,Hardware and Networks,2013/14,202
NFE2173,Recording 1,2008/09,201
NFE2173,Recording 1,2011/12,201
BFA0040,Financial Accounting,2012/13,201
AFC1012,Journalistic Writing,2008/09,200
BIA0075,Management Accounting,2013/14,199
SFC1002,Organic Chemistry 1,2013/14,199
HFB1006,INTRODUCTION TO COGNITIVE and DEVELOPMENTAL PSYCHOLOGY,2009/10,198
HFB1007,INTRODUCTION TO PERSONALITY and SOCIAL PSYCHOLOGY,2009/10,198
BFA0055,Management and Cost Accounting for Accountants,2012/13,198
SFB1006,Physiology 1: Structure and Function,2013/14,198
DMX5630,Evidence-based practice and school improvement,2009/10,197
DFM1230,Self Society and Welfare,2013/14,197
SFC1004,Analytical Science 1,2013/14,197
HFN1039,Nursing Practice 2 - All Branches,2011/12,196
SFC1002,Organic Chemistry 1,2011/12,196
BFK0001,Principles of Marketing,2008/09,195
AFC1012,Journalistic Writing,2009/10,195
HFN1035,Care in Context: Law Ethics and Research,2011/12,195
HFN1037,The Science of Holistic Nursing,2011/12,195
BHS0003,International Business,2012/13,195
SFC1002,Organic Chemistry 1,2012/13,195
DFM1130,Perspectives in Learning and Development,2013/14,195
HFB1006,INTRODUCTION TO COGNITIVE and DEVELOPMENTAL PSYCHOLOGY,2008/09,194
BFK0001,Principles of Marketing,2009/10,194
HFN1036,Foundation theory,2011/12,194
HHB1020,Psychology Final Year Project,2013/14,194
HFN1038,Nursing Practice 1 - All Branches,2011/12,193
SFC1004,Analytical Science 1,2011/12,193
BHS0001,Business Dissertation: Methods and Implementations,2012/13,193
HHB1070,Advanced Brain Behaviour and Cognition,2013/14,193
HIG1001,Interprofessional Working in Context,2013/14,193
THD1055,Dissertation,2013/14,193
SFB1006,Physiology 1: Structure and Function,2011/12,192
HFN2000,Foundations of Nursing 1,2012/13,192
